"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310171759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310171759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202524
"http://webisa.webdatacommons.org/prov/310171759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310171759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310171759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310171759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180043164"
"http://webisa.webdatacommons.org/prov/310171759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250885044"
"http://webisa.webdatacommons.org/prov/310171759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403646996"
"http://webisa.webdatacommons.org/prov/310171759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368999916"
"http://webisa.webdatacommons.org/prov/310171759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310171759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310171759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
