"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327094530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527611
"http://webisa.webdatacommons.org/prov/327094530","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/327094530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327094530","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139357287"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139360983"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192308158"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25302434"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37720269"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445017000"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376950963"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222082991"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414647092"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139305970"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191653928"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327094530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
