"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50018947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572834
"http://webisa.webdatacommons.org/prov/50018947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50018947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50018947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291223387"
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75545116"
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284755943"
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145773738"
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160510881"
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50018947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
