"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392358109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208372
"http://webisa.webdatacommons.org/prov/392358109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392358109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392358109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296524648"
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395314794"
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273655065"
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162831821"
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392358109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
