"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403151860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287416
"http://webisa.webdatacommons.org/prov/403151860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403151860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403151860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51244175"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363572441"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437312901"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308214979"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415630943"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53700198"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403151860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
