"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85424533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735529
"http://webisa.webdatacommons.org/prov/85424533","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/85424533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85424533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322683680"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303118939"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121461169"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323114329"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305965707"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306547697"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608323"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304153600"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220988747"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220847834"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85424533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
