"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349035165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223352
"http://webisa.webdatacommons.org/prov/349035165","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/349035165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349035165","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403412235"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239242168"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186407938"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264286371"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127425039"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43164854"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342729496"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12529085"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349035165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
