"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288148690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167143
"http://webisa.webdatacommons.org/prov/288148690","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288148690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288148690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175000523"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713852"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29975637"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376721034"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318281460"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66784572"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77579535"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352906055"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288148690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
