"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143257580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143257580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334875
"http://webisa.webdatacommons.org/prov/143257580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143257580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143257580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143257580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358007882"
"http://webisa.webdatacommons.org/prov/143257580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44146382"
"http://webisa.webdatacommons.org/prov/143257580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238490029"
"http://webisa.webdatacommons.org/prov/143257580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451642542"
"http://webisa.webdatacommons.org/prov/143257580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143257580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
