"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344268059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247835
"http://webisa.webdatacommons.org/prov/344268059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344268059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344268059","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144987506"
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144922034"
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144771432"
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144806544"
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18012634"
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344268059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
