"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46926215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129245
"http://webisa.webdatacommons.org/prov/46926215","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46926215","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/46926215","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132071774"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81433255"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203900868"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268078510"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375554818"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441443468"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441447022"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441468657"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441376688"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46926215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
