"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338689550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338689550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420953
"http://webisa.webdatacommons.org/prov/338689550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338689550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338689550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338689550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87867605"
"http://webisa.webdatacommons.org/prov/338689550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320944745"
"http://webisa.webdatacommons.org/prov/338689550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438815320"
"http://webisa.webdatacommons.org/prov/338689550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416394018"
"http://webisa.webdatacommons.org/prov/338689550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338689550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
