"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352125128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624097
"http://webisa.webdatacommons.org/prov/352125128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352125128","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352125128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399381163"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399424526"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163570976"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119714674"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225512390"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134085939"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352125128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
