"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247580235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185299
"http://webisa.webdatacommons.org/prov/247580235","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247580235","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247580235","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64619892"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18219331"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210823937"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323682637"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414664709"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435705154"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205380924"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247580235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
