"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118293767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118293767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407286
"http://webisa.webdatacommons.org/prov/118293767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118293767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118293767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118293767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246767533"
"http://webisa.webdatacommons.org/prov/118293767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135345780"
"http://webisa.webdatacommons.org/prov/118293767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282332285"
"http://webisa.webdatacommons.org/prov/118293767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135710999"
"http://webisa.webdatacommons.org/prov/118293767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118293767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
