"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253566862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0573045
"http://webisa.webdatacommons.org/prov/253566862","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253566862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253566862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410331786"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362366490"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68118016"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389456094"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180471866"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410134411"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/253566862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
