"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267362396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267362396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139669
"http://webisa.webdatacommons.org/prov/267362396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267362396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267362396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267362396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48879974"
"http://webisa.webdatacommons.org/prov/267362396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291808810"
"http://webisa.webdatacommons.org/prov/267362396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241963853"
"http://webisa.webdatacommons.org/prov/267362396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158558081"
"http://webisa.webdatacommons.org/prov/267362396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298242862"
"http://webisa.webdatacommons.org/prov/267362396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267362396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
