"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491338063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173419
"http://webisa.webdatacommons.org/prov/491338063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491338063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491338063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152479208"
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252262221"
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81426803"
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236243232"
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491338063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
