"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335030060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103297
"http://webisa.webdatacommons.org/prov/335030060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335030060","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/335030060","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132177619"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358977941"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403246122"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209515060"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788237"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21826333"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371623479"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205298777"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164553494"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335030060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
