"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439697845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439697845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502062
"http://webisa.webdatacommons.org/prov/439697845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439697845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439697845","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/439697845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19942043"
"http://webisa.webdatacommons.org/prov/439697845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287050283"
"http://webisa.webdatacommons.org/prov/439697845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401047185"
"http://webisa.webdatacommons.org/prov/439697845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184237093"
"http://webisa.webdatacommons.org/prov/439697845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439697845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
