"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176151833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25141
"http://webisa.webdatacommons.org/prov/176151833","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/176151833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176151833","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33869115"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172464494"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353469423"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36713029"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251191739"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325884958"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69444294"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219391045"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223748382"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127308733"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425793134"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133992441"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204944466"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319580066"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445990632"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413945054"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339315206"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176151833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
