"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186783137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186783137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528247
"http://webisa.webdatacommons.org/prov/186783137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186783137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186783137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186783137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296134030"
"http://webisa.webdatacommons.org/prov/186783137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229798207"
"http://webisa.webdatacommons.org/prov/186783137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313188232"
"http://webisa.webdatacommons.org/prov/186783137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15804656"
"http://webisa.webdatacommons.org/prov/186783137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186783137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
