"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397633234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397633234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134578
"http://webisa.webdatacommons.org/prov/397633234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397633234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397633234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397633234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216887453"
"http://webisa.webdatacommons.org/prov/397633234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121117693"
"http://webisa.webdatacommons.org/prov/397633234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413575077"
"http://webisa.webdatacommons.org/prov/397633234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/397633234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397633234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
