"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501960135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113716
"http://webisa.webdatacommons.org/prov/501960135","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/501960135","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/501960135","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13200971"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312904404"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419813617"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312828313"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170405392"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124877873"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168150825"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274583419"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79785787"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216398732"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256345062"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238850466"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353712060"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183229244"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205344768"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168634096"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77118740"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431628206"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410798445"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328560082"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354136585"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38366884"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315593525"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1959680"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330960768"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200240172"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440014454"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263616087"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78762428"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437513346"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316134897"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171678893"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501960135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
