"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470798348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470798348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238627
"http://webisa.webdatacommons.org/prov/470798348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470798348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470798348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470798348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200487735"
"http://webisa.webdatacommons.org/prov/470798348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161762793"
"http://webisa.webdatacommons.org/prov/470798348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6096505"
"http://webisa.webdatacommons.org/prov/470798348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190263558"
"http://webisa.webdatacommons.org/prov/470798348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470798348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
