"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379390463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193919
"http://webisa.webdatacommons.org/prov/379390463","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/379390463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379390463","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333745894"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271401707"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455990813"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132709154"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277085995"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433587497"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429197073"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288863427"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228577900"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287176823"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410575828"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438904048"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281043710"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379390463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
