"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173219104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668979
"http://webisa.webdatacommons.org/prov/173219104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173219104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173219104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286420134"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357426330"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280035791"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355663181"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87016993"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389460416"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48198318"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/173219104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
