"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206681781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441669
"http://webisa.webdatacommons.org/prov/206681781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206681781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206681781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147168724"
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147210123"
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147217234"
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251106644"
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147855150"
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228026908"
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206681781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
