"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222376623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222376623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205872
"http://webisa.webdatacommons.org/prov/222376623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222376623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222376623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222376623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157013621"
"http://webisa.webdatacommons.org/prov/222376623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312901153"
"http://webisa.webdatacommons.org/prov/222376623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167696"
"http://webisa.webdatacommons.org/prov/222376623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222376623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222376623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
