"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430075448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134719
"http://webisa.webdatacommons.org/prov/430075448","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/430075448","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430075448","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224960736"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377579110"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50841148"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164128718"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60121753"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313541121"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156900054"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339968068"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163462590"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412514894"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64580154"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430075448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
