"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441140989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441140989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468579
"http://webisa.webdatacommons.org/prov/441140989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441140989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441140989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441140989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4703980"
"http://webisa.webdatacommons.org/prov/441140989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4804142"
"http://webisa.webdatacommons.org/prov/441140989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37953950"
"http://webisa.webdatacommons.org/prov/441140989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421464678"
"http://webisa.webdatacommons.org/prov/441140989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58327208"
"http://webisa.webdatacommons.org/prov/441140989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441140989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
