"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302056750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326664
"http://webisa.webdatacommons.org/prov/302056750","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302056750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302056750","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352866144"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430763657"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352643898"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352691072"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241653701"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352626794"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326907711"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352641814"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302056750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
