"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426324454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592177
"http://webisa.webdatacommons.org/prov/426324454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426324454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426324454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124880312"
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358853733"
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365404752"
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451932045"
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426324454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
