"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200444546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208291
"http://webisa.webdatacommons.org/prov/200444546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200444546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200444546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180726763"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448965210"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131178280"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36471478"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49424561"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200444546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
