"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455721421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609199
"http://webisa.webdatacommons.org/prov/455721421","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/455721421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455721421","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58126006"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270161158"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196614341"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34137895"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432047571"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276230541"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453967743"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170398242"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143329703"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453886559"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65026378"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213209217"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378480068"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142427483"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251135327"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142535243"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259320033"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99769523"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276955075"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269510188"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51965912"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215588146"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356905450"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82526495"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155188493"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143918326"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215927104"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289979527"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245656909"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143650924"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198204130"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247037714"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390554052"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30295920"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99046448"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201967405"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30271986"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203006674"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455721421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
