"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478169574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478169574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22871
"http://webisa.webdatacommons.org/prov/478169574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478169574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478169574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478169574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1562727"
"http://webisa.webdatacommons.org/prov/478169574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264400587"
"http://webisa.webdatacommons.org/prov/478169574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288075784"
"http://webisa.webdatacommons.org/prov/478169574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277947683"
"http://webisa.webdatacommons.org/prov/478169574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478169574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
