"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482582081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456529
"http://webisa.webdatacommons.org/prov/482582081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482582081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482582081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231976120"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69587847"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367608551"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389014161"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199716"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/482582081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
