"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516210112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516210112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198173
"http://webisa.webdatacommons.org/prov/516210112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/516210112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516210112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437313023"
"http://webisa.webdatacommons.org/prov/516210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60769824"
"http://webisa.webdatacommons.org/prov/516210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876241"
"http://webisa.webdatacommons.org/prov/516210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
