"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9108152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9108152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163166
"http://webisa.webdatacommons.org/prov/9108152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9108152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9108152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9108152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345116925"
"http://webisa.webdatacommons.org/prov/9108152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93510122"
"http://webisa.webdatacommons.org/prov/9108152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197155935"
"http://webisa.webdatacommons.org/prov/9108152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9108152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
