"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94386641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311302
"http://webisa.webdatacommons.org/prov/94386641","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94386641","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94386641","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704330"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139233381"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53588792"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152224427"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370197292"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177492525"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431394786"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103089369"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33312808"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372134459"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94386641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
