"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115354978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115354978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207031
"http://webisa.webdatacommons.org/prov/115354978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115354978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115354978","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115354978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106634417"
"http://webisa.webdatacommons.org/prov/115354978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246627514"
"http://webisa.webdatacommons.org/prov/115354978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304303370"
"http://webisa.webdatacommons.org/prov/115354978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/115354978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
