"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205722190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205722190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490554
"http://webisa.webdatacommons.org/prov/205722190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205722190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205722190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205722190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9725534"
"http://webisa.webdatacommons.org/prov/205722190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97133202"
"http://webisa.webdatacommons.org/prov/205722190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96788580"
"http://webisa.webdatacommons.org/prov/205722190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205722190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
