"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58582586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528969
"http://webisa.webdatacommons.org/prov/58582586","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58582586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58582586","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152960578"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40418317"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16493113"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285216057"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230485801"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346607212"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58582586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
