"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83250742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454512
"http://webisa.webdatacommons.org/prov/83250742","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/83250742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83250742","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160145681"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424025529"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237356483"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392769130"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206575522"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358170360"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323857005"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99633766"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63065812"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205604454"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306691630"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314352258"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138263105"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80028105"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83250742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
