"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275860667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482374
"http://webisa.webdatacommons.org/prov/275860667","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/275860667","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/275860667","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227756526"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35758917"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158984932"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412324761"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89872077"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78277481"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52586867"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297040870"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5241909"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376743862"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254882783"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270274972"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256095869"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119758593"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409233146"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449129576"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415581661"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386992457"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72138302"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17843761"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376144973"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370234822"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418010200"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252945592"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93796918"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389433983"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321944875"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216318798"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113327721"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152450732"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152326480"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46745250"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164534381"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64480079"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351476594"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188655687"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242554887"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323709355"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387608867"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250812651"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250876750"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390323100"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21321925"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24464078"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142988945"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28942478"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443975"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420925334"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53949082"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209678285"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329725823"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257610290"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343975083"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47164432"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147613530"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290424905"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168082518"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46987676"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326518836"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257384812"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268323263"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5182027"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169749406"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254172297"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328097397"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8890296"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296565"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240116988"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439875788"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320800749"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328081654"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74959192"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353098080"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65845232"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95895277"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353080983"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299494118"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95817728"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275860667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
