"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363696674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546738
"http://webisa.webdatacommons.org/prov/363696674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363696674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363696674","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304451181"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188628421"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39549453"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88943485"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239872917"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127035337"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363696674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
