"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36350713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36350713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537516
"http://webisa.webdatacommons.org/prov/36350713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36350713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36350713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36350713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410011666"
"http://webisa.webdatacommons.org/prov/36350713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280528200"
"http://webisa.webdatacommons.org/prov/36350713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296006008"
"http://webisa.webdatacommons.org/prov/36350713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36350713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
