"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357585049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138331
"http://webisa.webdatacommons.org/prov/357585049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357585049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357585049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81290110"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150861078"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22489899"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373629246"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432174021"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357585049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
