"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97374297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198312
"http://webisa.webdatacommons.org/prov/97374297","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97374297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97374297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407546005"
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296660719"
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276596927"
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303558142"
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107068105"
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167045283"
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/97374297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
