"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99059512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60141
"http://webisa.webdatacommons.org/prov/99059512","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/99059512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99059512","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239434544"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345137960"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252916039"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54287736"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377615021"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230421945"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148455324"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228965449"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230534887"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442349527"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230888395"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315175503"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298432135"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315238908"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99059512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
