"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122323071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181248
"http://webisa.webdatacommons.org/prov/122323071","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122323071","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122323071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444135298"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379382240"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299962477"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438792407"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351988833"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321896125"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259957019"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136800729"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122323071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
