"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28260498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203821
"http://webisa.webdatacommons.org/prov/28260498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28260498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28260498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60099579"
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385041170"
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227636424"
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101524253"
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59739639"
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28260498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
