"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413370695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466321
"http://webisa.webdatacommons.org/prov/413370695","http://webisa.webdatacommons.org/ontology#hasFrequency",197
"http://webisa.webdatacommons.org/prov/413370695","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/413370695","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405446608"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305218896"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300504238"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305146181"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395009861"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138595025"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208785631"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61631596"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435968606"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300347425"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232158586"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454007688"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454091146"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69553610"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395631948"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411213750"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171598296"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266857609"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411182920"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397566338"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219106366"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212618303"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137797168"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230583361"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432438102"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146786904"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701892"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57209467"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57314862"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402738"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56162561"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41918399"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314839630"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41682930"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238970139"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110347603"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260724788"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289635896"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6435881"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270016903"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208443090"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208448630"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118734752"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456430644"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208477991"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96622555"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289544498"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361673276"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208240268"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315948204"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208251409"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261234355"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439695590"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439721875"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229058"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111012974"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65261460"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72383848"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238666753"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271761484"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397090261"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97233280"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361290175"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100768291"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97075003"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288176196"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448170052"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151913572"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91287443"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451258679"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91324761"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314744282"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91139621"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443423408"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276526719"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100951618"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383156359"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450883170"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374953203"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271810084"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284206330"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556476"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209463690"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58457706"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58498323"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39193714"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132835000"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386153510"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434100396"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451476826"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383662575"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173053083"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443727369"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277065341"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90418208"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341455986"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391696003"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271115876"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228230806"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377675757"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1608945"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283469522"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228172129"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330128784"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41764841"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180919568"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99719078"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58374817"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99557462"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36128469"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208552963"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180859766"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90480233"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208628209"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90500120"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176303848"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36100119"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295943309"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6714746"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271340718"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391715796"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283780503"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123060810"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257241190"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391774604"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271196609"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354979703"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208916428"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568422"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355045349"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354897338"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74486470"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354944715"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384759059"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304004557"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270262284"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235441020"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394999061"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372146622"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228062134"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371913632"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86373344"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371925798"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39242067"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227967351"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394356823"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302706998"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311654225"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311665652"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66033639"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406823775"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452864344"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406851046"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389770326"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184385654"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141317148"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204021945"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291101094"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362401602"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162704956"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291577267"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37942696"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318973395"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291516673"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72947644"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170931595"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318881645"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51720331"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49443057"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297837856"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163000109"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401236740"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73700831"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129500215"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3798863"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129434341"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51160175"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190552112"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431148129"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327037327"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38866763"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245376248"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416865517"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611607"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235552442"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406214411"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245312334"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327332197"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297537698"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38709123"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446234026"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1334950"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297266701"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138570617"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14159693"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204550387"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61984797"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413370695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
