"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324310306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324310306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876747
"http://webisa.webdatacommons.org/prov/324310306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324310306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324310306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324310306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291441377"
"http://webisa.webdatacommons.org/prov/324310306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187041552"
"http://webisa.webdatacommons.org/prov/324310306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286465010"
"http://webisa.webdatacommons.org/prov/324310306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5485251"
"http://webisa.webdatacommons.org/prov/324310306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185877169"
"http://webisa.webdatacommons.org/prov/324310306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324310306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
