"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444415937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569517
"http://webisa.webdatacommons.org/prov/444415937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444415937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444415937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11691474"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22747283"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138053337"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79638601"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352115410"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444415937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
