"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422350730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240457
"http://webisa.webdatacommons.org/prov/422350730","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/422350730","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/422350730","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156499407"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213629284"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68700552"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284565421"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27313611"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167907247"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355065819"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281432552"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5069767"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246047684"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223167942"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427373698"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280647332"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295383913"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242305063"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/422350730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
