"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404111508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163731
"http://webisa.webdatacommons.org/prov/404111508","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/404111508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404111508","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100696785"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352511078"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150014207"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304932875"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261807135"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214613555"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84822640"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117075086"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276049361"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206115929"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166653162"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404111508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
