"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395881098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33958
"http://webisa.webdatacommons.org/prov/395881098","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/395881098","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/395881098","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236044974"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97123107"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284123441"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68902635"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213696310"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58995885"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433115105"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426602407"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356380151"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178080583"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284123440"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379153329"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40364171"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369632634"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182015501"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384709045"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285643332"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87708814"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395881098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
