"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267249289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267249289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187276
"http://webisa.webdatacommons.org/prov/267249289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267249289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267249289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267249289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400559344"
"http://webisa.webdatacommons.org/prov/267249289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210035936"
"http://webisa.webdatacommons.org/prov/267249289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154300120"
"http://webisa.webdatacommons.org/prov/267249289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372579803"
"http://webisa.webdatacommons.org/prov/267249289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267249289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267249289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
