"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181182556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220562
"http://webisa.webdatacommons.org/prov/181182556","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/181182556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181182556","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453747840"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445389523"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192409503"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418410512"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24243286"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91805346"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109136482"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372974043"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270102382"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5140113"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411941727"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123570031"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27997273"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301261858"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282834631"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298890950"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445841650"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238733954"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331962372"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331962373"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331962374"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377599906"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70296917"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13345854"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387239737"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432782176"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295371331"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11439089"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403574784"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164845134"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295402910"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248754283"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220553549"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277537148"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383501302"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199182114"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80389352"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219048989"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53216558"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192249102"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190609606"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378368356"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
