"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64536160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64536160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0538884
"http://webisa.webdatacommons.org/prov/64536160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64536160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64536160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64536160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209320755"
"http://webisa.webdatacommons.org/prov/64536160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235005708"
"http://webisa.webdatacommons.org/prov/64536160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26474532"
"http://webisa.webdatacommons.org/prov/64536160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6766804"
"http://webisa.webdatacommons.org/prov/64536160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/64536160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64536160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
