"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404938032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811085
"http://webisa.webdatacommons.org/prov/404938032","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404938032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404938032","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412031282"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325785239"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286060896"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337224996"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451674555"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206763645"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98464629"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223706461"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404938032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
