"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416237726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416237726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115658
"http://webisa.webdatacommons.org/prov/416237726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416237726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416237726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416237726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242699609"
"http://webisa.webdatacommons.org/prov/416237726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106752615"
"http://webisa.webdatacommons.org/prov/416237726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105285979"
"http://webisa.webdatacommons.org/prov/416237726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839676"
"http://webisa.webdatacommons.org/prov/416237726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/416237726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
