"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205016272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161893
"http://webisa.webdatacommons.org/prov/205016272","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205016272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205016272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330677845"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298955021"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209518253"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419605705"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416948864"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442222604"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57543070"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205016272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
